Zone Name,Zone Definition,Region,Postal/Zip (comma separated),Radius Street Address,Radius City,Radius State,Radius Postal/Zip Code,Radius (#),Radius (km / mi),Order Lead Time (hours),Catalogs (optional),Min Purchase (optional),Delivery Fee (optional),Min for Free Delivery (optional)
Zone 1,region,"Toronto, ON",,,,,,,,24,,,,
Zone 2,postal/zip code,,"N2G1H6, N2G1L7, N2N1V6",,,,,,,48,,,,
Zone 3,radius,,,5 Michael St,Kitchener,ON,N2G1L7,100,,72,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,